Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region,Valid?
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,ICT Team Manager: Virtualisation and Storage,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Senior Specialist Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,"SEO DD Head of End User Workspace, Hosting and Service Management ",1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 6,62489,75411,Head of ICF,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,North and Central Area ICT Manager,1,Unspecified,North East,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,North East,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,North East,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,North West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,North West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer LAT,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,West Midlands,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,West Midlands,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,East Midlands,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer LAT,1,Unspecified,North East,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Customer Relationship Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Customer Relationship Manager,0.8,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Customer Relationship Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,East of England,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Head of Service Desk,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Deputy Service Desk Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Service Desk Engineer,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Service Desk Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Senior ICT Engineer 1st Line support,1,Unspecified,West Midlands,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer 1st Line support,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Senior ICT Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Senior ICT Engineer 1st Line support,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Service Desk Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer 1st Line support,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer 1st Line support,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer 1st Line support,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Service Desk Engineer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Service Desk Engineer,0.4,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer 1st Line support,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,18532745,Grade 7,49592,62286,Porton and South West Area ICT Manager,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Specialist Engineer ,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Senior ICT Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,EO,23389,32203,Business Support Officer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer - Equipment Supply,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,EO,23389,32203,Business Support Officer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,ICT Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,EO,23389,32203,Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Engineer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,18532745,SEO,37056,45998,Lead Engineer,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,Lead Specialist Engineer,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Technology,18532745,HEO,29160,39691,PA / Business Support Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,Grade 7,49592,62286,Head of Office,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,39143417,HEO,29160,39691,Business Support Manager - ICT Recruitment Lead,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,39143417,EO,23389,32203,Business Operations Officer,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,JBC ERU SEO Operations GRADE 7-INN ,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,39143417,EO,23389,32203,Diary Secretary,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,Grade 7,49592,62286,Business Analyst GRADE 7-NAT ,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,Business Analyst,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,Grade 7,49592,62286,Business Analyst,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,39143417,EO,23389,32203,ICT Project Support Officer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,ICT Project Manager,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Technology,39143417,Grade 7,49592,62286,Technology and Digital Assurance Lead,0.8,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,ICT Project Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,SEO,37056,45998,ICT Project Manager,0.6,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,39143417,EO,23389,32203,ICT Project Support Officer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Technology,201144,Grade 6,62489,75411,Lead Enterprise Architect,1,Unspecified,Yorkshire and The Humber,1
Department of Health & Social Care,UKHSA,Technology,201144,HEO,29160,39691,Support Analyst ,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,38567555,SEO,37056,45998,Senior Insight Manager,0.8,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165969,SEO,37056,45998,Research Fellow,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,Grade 7,49592,62286,Principal Behavioural Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,SEO,37056,45998,Research Fellow,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,Grade 7,49592,62286,Behavioural Science Team Leader,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165969,SEO,37056,45998,Behavioural Scientist,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165969,SEO,37056,45998,Research Fellow,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,Grade 7,49592,62286,Behavioural Science Team Leader,1,Unspecified,North West,1
Department of Health & Social Care,UKHSA,Science,39165969,Grade 7,49592,62286,Liaison Risk and Crisis Comms Lead,1,Unspecified,North West,1
Department of Health & Social Care,UKHSA,Science,39165969,SEO,37056,45998,Research Fellow,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,Grade 7,49592,62286,Principal Behavioural Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,SEO,37056,45998,Research Fellow,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,HEO,29160,39691,Research Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,39165969,HEO,29160,39691,Behavioural Science Advisor,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165969,HEO,29160,39691,Behavioural Science Advisor,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Project Manager - Principal Investigator,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 6,62489,75411,Scientific Leader,0.8,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 6,62489,75411,Scientific Leader,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Clinical Scientist/PTL,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Porton Down Technical,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Senior Scientist,0.853333333,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Porton Down Scientific,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Porton Down Technical,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,HEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Senior Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Porton Down Scientific,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,AO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,SEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Senior Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 6,62489,75411,Scientific Leader,0.6,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 6,62489,75411,Scientific Leader,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 6,62489,75411,Scientific Leader,0.266666667,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Laboratory Manager,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,AO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Senior Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Biomedical Scientist,0.6,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Trainee Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Technician / MLA,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Medical Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Senior Biomedical Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Biomedical Scientist,1,Unspecified,North West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Medical Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Medical Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Medical Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 6,62489,75411,Pathogen Genomics Scientific Lead,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,SEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Porton Down Scientific,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,CRF-Research Nurse - Biosurveillance,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Project Manager - Principal Investigator,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Grade 7 DD of Research & Evaluation,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,SEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Research Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,EO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,HEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Project Team Leader/Senior Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AO,20472,25066,Laboratory Assistant,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,Grade 7,49592,62286,Senior Scientist - Viral Immunologist,0.5,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Senior Research Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AA,20103,23469,Placement Student,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,NIHR HPRU PhD student,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,PHE Agency staff to support WN-CoV,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,HEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AA,20103,23469,Placement Student,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Senior Virologist,0.8,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,SEO DD of Research & Evaluation,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,HEO,29160,39691,Senior Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Resarch Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,EO,23389,32203,Scientist,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,SEO,37056,45998,Senior scientist,0.8,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,S27796320,AA,20103,23469,Placement Student,1,Unspecified,South West,1
Department of Health & Social Care,UKHSA,Science,22699259,Grade 7,49592,62286,Group Leader Climate Change,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,22699259,SEO,37056,45998,Senior Environmental Public Health Scientist,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Science,22699259,Grade 7,49592,62286,Principal Climate Change Scientist,0.4,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Science,22699259,SEO,37056,45998,Senior Environmental Scientist,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Science,22699259,SEO,37056,45998,Senior Environmental Scientist ,1,Unspecified,South East,1
Department of Health & Social Care,UKHSA,Science,39165980,SEO,37056,45998,Business manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,EO,23389,32203,Audio And Visual Technician,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,EO,23389,32203,Administrator,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,EO,23389,32203,Front of House Support Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,AA,20103,23469,Reception / Admin Support Officer,0.4,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,AA,20103,23469,Reception / Admin Support Officer,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,AA,20103,23469,Reception / Admin Support Officer,0.4,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,EO,23389,32203,Administrator Co-ordinator,0.6,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,Grade 6,62489,75411,Head of Quality CfI & Deputy Director ESL,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,Grade 7,49592,62286,Business Change Project Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,Grade 7,49592,62286,Quality Assurance Manager,1,Unspecified,London,1
Department of Health & Social Care,UKHSA,Science,39165980,HEO,29160,39691,"HEO DD of Colindale and National Standards, Quality and Safety",1,Unspecified,London,1
